"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Wygoda","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zabno","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zaleergang","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zborow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zeliga","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zgierz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zowejzce","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Rymanow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1006","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Auschwitz_Birkenau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Polonia","http://www.w3.org/2000/01/rdf-schema#label","Polonia"
"http://dati.cdec.it/lod/shoah/place/Polonia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Auschwitz_Monowitz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Bernardow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1390","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1390","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Guttentag","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Malogoszcz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Koprzywnica","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1052","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1382","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1382","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1389","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1389","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Koscielniki","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-298","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1005","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1384","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1384","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1387","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1387","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Sielec","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1392","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1392","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1388","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1388","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Pschow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Zawiercie","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Wisniowek","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1396","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1396","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1114","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-128","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-529","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1394","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1394","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016684","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1174","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1364","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1364","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-526","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
