"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3407","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3524","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3529","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3566","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3878","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3879","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/3956","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4007","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4107","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4108","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4214","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4223","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4270","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4271","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4508","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4510","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4576","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4577","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4578","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4652","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/4987","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5128","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5138","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5250","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5256","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5259","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5271","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5283","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5490","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5494","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5497","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5721","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5762","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5799","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/5875","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6111","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6128","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6160","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/644","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/645","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6468","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6554","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6647","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6781","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6782","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6786","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6788","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6829","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6998","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7211","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7214","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7228","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7261","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7262","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7374","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7486","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7490","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7492","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7493","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7494","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7593","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7630","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7631","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/7633","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8109","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8138","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8295","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8339","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8340","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8409","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/842","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8433","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/844","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/845","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/846","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/847","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8540","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8700","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/8730","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/886","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/CDEC201-102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/CDEC201-103","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2067","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2068","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://www.w3.org/2000/01/rdf-schema#label","Fiume"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1647"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3191648"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://schema.org/longitude","14.44241"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://schema.org/latitude","45.32673"
"http://dati.cdec.it/lod/shoah/persecution/3878","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3879","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3890","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3891","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3892","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3908","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4987","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4988","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4992","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4993","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/4994","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/6160","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/6164","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/6165","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7211","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7212","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7213","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000538","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000329","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000330","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000536","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000537","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000538","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/CDEC201-421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/R53153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/R50237","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
