"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008236","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008237","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008238","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008239","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008240","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008241","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008242","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008243","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008244","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008245","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008246","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008247","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008248","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008249","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008250","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008251","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008252","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008253","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008254","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008255","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008256","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008257","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008258","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008259","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008260","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008261","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008262","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008263","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008264","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008265","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008266","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008267","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008268","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008269","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008270","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008271","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008272","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008273","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008274","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008276","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008277","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008278","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008279","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008280","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008281","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008282","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008283","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008284","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008285","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008286","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008287","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008288","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008289","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008290","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008291","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008292","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008293","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008294","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008295","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008296","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008297","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008298","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008299","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008300","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008301","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008302","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008303","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008304","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008305","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008306","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008307","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008308","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008309","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008310","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008311","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008312","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008313","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008314","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008315","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008316","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008317","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008318","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008319","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008320","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008321","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008322","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008323","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008324","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008325","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008326","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008327","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008328","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008329","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008330","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008331","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008332","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008333","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008334","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008335","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008336","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008337","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008338","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008339","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008340","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008341","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008342","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008343","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008344","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008345","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008346","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008347","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008348","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008349","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008350","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008351","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008352","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008353","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008354","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008355","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008356","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008357","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008358","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008359","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008360","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008361","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008362","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008363","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008364","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008365","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008366","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008367","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008368","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008369","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008370","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008371","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008372","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008373","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008374","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008375","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008376","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008377","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008378","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008379","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008380","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008381","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008382","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008383","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008384","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008385","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008386","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008387","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008388","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008389","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008390","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008391","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008392","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008393","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008394","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008395","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008396","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008397","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008398","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008399","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008400","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008401","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008402","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008403","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008404","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008405","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008406","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008407","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008408","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008409","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008410","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008411","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008412","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008413","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008414","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
