"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3112_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3113_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3113_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3173_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3280_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3941_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3979_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4166_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4190_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4190_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4193_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4193_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4239_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4273_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4273_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4364_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4391_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4414_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4430_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4431_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4474_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4494_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4686_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4692_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4737_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4744_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/480_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/480_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/481_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/481_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4852_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4976_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5404_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5407_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5466_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5466_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5473_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5473_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5539_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5541_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/555_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5623_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5624_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5625_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5726_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5748_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5749_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5750_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/578_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5829_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5835_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5835_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5845_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5845_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5848_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5849_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5865_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5919_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5983_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5987_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5987_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5988_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5991_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6021_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6034_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6087_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6134_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6145_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6296_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6325_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6356_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6382_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6389_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6389_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6510_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/670_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/670_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/671_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/671_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/673_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/679_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6812_3","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6812_4","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/691_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/692_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7109_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7109_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7120_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7133_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7134_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7151_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7157_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7222_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7282_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7388_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7398_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7404_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7420_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7430_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7435_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7583_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7677_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7682_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/774_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/774_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7775_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7861_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7937_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7973_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7973_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8007_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8083_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8085_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8158_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8160_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8195_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8223_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8231_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8256_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8280_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8282_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8687_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8763_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8893_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8954_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8954_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/933_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
