"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7934_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7934_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7935_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7935_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7943_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7943_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8003_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8003_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8119_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8119_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8233_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8233_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8296_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8296_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8495_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8495_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/859_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/859_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/938_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/938_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/939_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/939_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/960_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/960_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/961_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/961_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/962_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/962_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
