"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roma"
