"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Modena"
