"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lecce"
