"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Torino"
