"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pavia"
