"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Parma"
