"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palermo"
