"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019667","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Salerno"
