"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024898","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cosenza"
