"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Perugia"
