"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021664","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Udine"
