"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Firenze"
