"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023856","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catania"
