"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
