"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023868","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030781","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032759","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
