"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
