"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
