"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
