"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021660","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023386","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023694","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032559","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Treviso"
