"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029827","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029992","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bergamo"
