"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Crema"
