"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Foggia"
