"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030482","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Genova"
