"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016753","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021132","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026870","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029556","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031306","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Potenza"
