"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022686","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023376","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024404","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vicenza"
