"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033365","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Avellino"
