"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Caltanissetta"
