"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021533","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021534","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Messina"
