"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023519","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028861","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Catanzaro"
