"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006796","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006799","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006811","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006813","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006831","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010890","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014151","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015740","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017352","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Novara"
