"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr2_470","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4764","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4775","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4873","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_5298","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_5540","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_5821","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_583","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6334","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6345","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6355","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6413","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6446","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6750","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6826","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_685","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_6949","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_705","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7100","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_714","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7153","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7175","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7341","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7342","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7345","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7508","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7714","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7770","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7852","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7854","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7857","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7953","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_7956","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_8020","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_8038","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_8380","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_1451","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_1820","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_2469","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_4632","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_6355","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr3_7668","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/22","http://www.w3.org/2000/01/rdf-schema#label","Monowitz"
"http://dati.cdec.it/lod/shoah/camp/22","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/4"
