"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6648","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7259","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7337","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7644","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7645","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7652","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7653","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7665","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/8280","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/8298","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/convoy/15","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/3909","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/8895","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/100","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/104","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/108","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/110","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/114","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/115","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/131","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/152","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/158","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/160","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/19","http://www.w3.org/2000/01/rdf-schema#label","Buchenwald"
"http://dati.cdec.it/lod/shoah/camp/28","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/3","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/34","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/39","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/50","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/55","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/56","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/57","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/68","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/74","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/8","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/80","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-7","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
