"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011262","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011263","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011264","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011265","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011266","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011267","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011268","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011269","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011270","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011271","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011272","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011273","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011274","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011275","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011276","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011277","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011278","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011279","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011280","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011281","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011282","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011283","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011284","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011285","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011286","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011287","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011288","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011289","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011290","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011291","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011292","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011293","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011294","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011295","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011296","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011297","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011298","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011299","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011300","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011301","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011302","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011303","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011304","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011305","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011306","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011310","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011311","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011312","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011313","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011314","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011318","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011319","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011320","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011321","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011322","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011323","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011324","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011325","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011326","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011327","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011328","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011329","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011330","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011331","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011332","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011333","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011334","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011335","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011336","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011337","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011338","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011339","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011340","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011341","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011342","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011343","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011344","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011345","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011346","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011347","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011348","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011349","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011350","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011351","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011352","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011353","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011354","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011355","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011356","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011357","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011358","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011359","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011360","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011361","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011362","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011363","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011364","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011365","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011366","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011367","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011368","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011369","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011370","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011371","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011372","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011373","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011374","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011375","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011376","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011377","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011378","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011379","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011380","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011381","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011382","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011383","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011384","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011385","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011386","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011387","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011388","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011389","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011390","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011391","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011392","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011393","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011394","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011395","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011396","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011397","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011398","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011399","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011400","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011401","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011402","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011403","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011404","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011405","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011406","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011407","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011408","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011409","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011410","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011411","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011412","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011414","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011415","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011416","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011417","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011418","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011419","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011420","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011421","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011422","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011423","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011424","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011425","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011426","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011427","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011428","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011429","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
