"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-025","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-026","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-027","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-028","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-029","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-030","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-031","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-032","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-033","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-034","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-035","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-037","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-040","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-041","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-042","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-043","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-044","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-045","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-046","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-059","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-060","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-061","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-071","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-072","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-073","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-074","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-075","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-076","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-077","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-078","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-079","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-080","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-081","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-082","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-083","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-084","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-085","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-086","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-087","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-088","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-089","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-090","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-091","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-092","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-093","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-094","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-095","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-096","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-097","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-098","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-099","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-100","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-101","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-102","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-103","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-104","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-105","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-106","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-107","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-006","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-007","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-008","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-009","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-010","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-011","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-012","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-013","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-014","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-015","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-016","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-017","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-018","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-019","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-020","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-021","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-022","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-023","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-005-024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-006-007","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-007-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-007-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-007-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-007-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-006","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-007","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-008","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-013","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-014","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-015","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-016","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-017","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-018","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-019","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-020","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-021","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-022","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-023","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-025","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-008-026","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-008","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-009","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-011","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-012","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-014","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-015","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-018","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-019","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-022","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-023","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-009-024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-010-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-010-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-010-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-021","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-022","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-023","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-025","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-026","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-027","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-029","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-030","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-031","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-032","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-033","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-034","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-035","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-036","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-037","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-038","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-039","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-040","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-041","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-042","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-043","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-046","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-047","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-011-048","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
