"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-636","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-637","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-638","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-639","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-640","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-641","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-642","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-643","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-644","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-645","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-646","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-647","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-648","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-649","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-650","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-651","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-652","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-653","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-654","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-655","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-656","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-657","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-658","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-659","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-660","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-661","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-662","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-663","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-664","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-665","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-666","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-667","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-668","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-669","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-670","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-671","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-672","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-673","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-674","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-675","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-676","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-677","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-678","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-679","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-680","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-681","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-682","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-683","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-684","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-685","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-686","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-687","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-688","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-689","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-690","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-691","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-692","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-693","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-694","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-695","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-696","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-697","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-698","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-699","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-700","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-701","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-702","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-703","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-704","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-705","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-706","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-707","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-708","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-709","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-710","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-711","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-712","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-713","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-714","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-715","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-716","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-717","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-718","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-720","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-721","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-722","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-723","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-724","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-725","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-726","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-727","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-728","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-729","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-730","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-731","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-732","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-733","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-734","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-735","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-736","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-737","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-738","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-739","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-740","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-741","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-742","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-743","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-744","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-745","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-746","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-749","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-751","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-752","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-753","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-754","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-755","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-756","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-757","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-758","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-759","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-760","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-771","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-772","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-773","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-774","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-777","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-778","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-783","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-785","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-787","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-788","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-789","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-790","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-791","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-812","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111","http://www.w3.org/2000/01/rdf-schema#label","Scritti di Gallarati Scotti"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
