"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000212","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000213","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000214","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000215","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000216","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000217","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000218","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000219","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000220","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000222","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000223","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000224","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000225","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000226","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000229","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000231","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000233","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000234","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000236","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000238","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000239","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000243","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000245","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000246","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000248","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000249","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000253","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000256","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000257","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000259","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000260","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000268","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000271","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000272","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000273","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000274","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000276","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000277","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000279","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000285","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000286","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000288","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000294","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000297","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000298","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000300","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000301","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000302","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000303","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000304","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000306","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000307","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000308","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000309","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000312","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000314","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000315","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000317","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000320","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000321","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000322","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000323","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000324","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000325","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000326","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000327","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000329","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000331","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000333","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000335","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000336","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000337","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000338","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000339","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000340","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000341","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000350","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000351","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000354","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000356","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000357","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000358","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000360","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000362","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000366","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000368","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000369","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000370","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000371","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000372","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000373","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000374","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000375","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000376","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000378","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000382","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000383","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000385","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000386","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000387","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000388","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000389","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000390","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000393","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000394","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000395","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000396","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000397","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000400","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000401","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000403","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000404","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000406","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000407","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000408","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000409","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000411","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000412","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000413","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000418","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dba"
