"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8006","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8037","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8039","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8041","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8082","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8106","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8113","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8116","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8128","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8190","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8197","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8210","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8211","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8214","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8225","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8236","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8240","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8246","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8299","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8316","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8382","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8385","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8396","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8487","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/854","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/880","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/convoy/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Convoy"
"http://dati.cdec.it/lod/shoah/convoy/14","http://www.w3.org/2000/01/rdf-schema#label","convoy n. 14"
"http://dati.cdec.it/lod/shoah/convoy/14","http://dati.cdec.it/lod/shoah/arrivalDate","1944.08.06"
"http://dati.cdec.it/lod/shoah/convoy/14","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/convoy/14","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/convoy/14","http://dati.cdec.it/lod/shoah/departureDate","1944.08.02"
"http://dati.cdec.it/lod/shoah/convoy/14","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/convoy/14","http://purl.org/dc/elements/1.1/description","Il convoglio n. 14 viene formato a Verona il 2 agosto 1944 con deportati di varia provenienza (quelli di Fossoli erano partiti dal campo il 1° agosto). Lungo il percorso, il trasporto viene diviso in vari convogli con destinazioni diverse: il primo (convoglio n. 14) ad Auschwitz arrivato il 6 agosto, un secondo (convoglio n. 15) a Buchenwald arrivato il 4 agosto, il terzo a Ravensbrueck arrivato il 5 agosto (convoglio n. 16), il quarto a Bergen Belsen arrivato sempre il 5 agosto (convoglio n. 17). A causa dell'interruzione delle linee ferroviarie, il carico dei prigionieri non avviene a Fossoli di Carpi, bensì a Verona. Ai prigionieri raccolti a Fossoli di Carpi vengono aggregati gruppi provenienti da Milano, Genova e Torino. Il convoglio n. 14 viaggia sotto la sigla RSHA."
"http://dati.cdec.it/lod/shoah/persecution/1077","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/1079","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/2438","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/2501","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/4477","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/4498","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/4968","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/5025","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/5041","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/6138","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7136","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7160","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7205","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7883","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7884","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/7931","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/889","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8894","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
